0,SRR5635537,SRR5635538,SRR5635540,SRR5635541,SRR5635546,SRR5635547,SRR5635549,SRR5635550,SRR5635553,SRR5635555,SRR5635556,SRR5635558,SRR5635561,SRR5635562,SRR5635564,SRR5635565
ENSG00000175229.6,6,25,81,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000175262.13,0,0,0,1,0,0,0,0,1,0,0,1,0,0,3,0
ENSG00000175264.6,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0
ENSG00000175265.16,1242,1129,1312,1133,1539,863,1352,698,1003,679,1202,1229,545,625,431,466
ENSG00000175267.13,0,0,0,0,1,0,8,0,2,2,0,0,0,1,0,0
ENSG00000175274.17,1245,889,738,544,898,736,725,316,690,820,296,585,714,1180,638,675
ENSG00000175279.20,17,29,82,40,9,43,11,30,57,30,78,23,17,25,15,37
ENSG00000175283.7,301,175,173,227,263,394,192,283,266,206,122,75,26,279,110,161
ENSG00000175287.17,0,7,7,3,0,0,8,14,18,1,0,1,4,0,0,0
ENSG00000175294.5,32,0,6,1,22,14,12,0,9,4,0,0,0,0,9,0
ENSG00000175302.5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0
ENSG00000175305.15,167,590,295,628,326,312,165,769,547,380,668,174,56,286,168,1325
ENSG00000175309.13,2397,4787,2428,2989,2407,2439,1915,2494,2509,3303,2510,1766,1573,5436,2126,1118
ENSG00000175311.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175315.2,27,2,98,4,29,36,17,18,5,19,3,0,0,0,0,2
ENSG00000175318.10,0,0,36,5,3,5,7,23,0,0,0,0,0,1,0,0
ENSG00000175319.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175322.10,40,23,101,83,45,76,59,25,63,31,78,91,29,0,4,82
ENSG00000175324.8,866,1009,1371,963,969,1483,995,860,1114,1239,1359,1660,869,1528,1155,662
ENSG00000175325.2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ENSG00000175329.11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175334.6,455,991,1217,794,580,1080,555,768,1204,1034,1418,1209,472,931,433,1072
ENSG00000175336.9,1,8,1,0,0,4,3,4,0,6,8,0,9,3,2,0
ENSG00000175344.15,0,0,14,0,0,1,0,3,1,0,0,0,0,0,0,1
ENSG00000175348.9,2401,2746,2211,2236,2511,2737,1974,1842,2648,2717,2177,2419,1711,3494,2090,1269
ENSG00000175352.9,290,85,190,72,480,152,322,54,4,49,72,175,108,4,56,142
ENSG00000175354.17,1631,1512,2050,1289,1551,1685,1215,1014,1264,1435,1375,1461,1311,1577,1206,549
ENSG00000175356.11,4,1,51,0,0,18,5,1,1,0,2,0,12,0,0,0
ENSG00000175376.7,759,560,680,384,730,523,499,479,288,291,559,1096,412,484,277,613
ENSG00000175387.14,1486,1854,1958,1512,2050,1766,1556,1374,1348,1285,1685,1212,1161,1445,1128,1037
ENSG00000175390.11,1372,1459,1346,942,1322,1307,963,842,837,768,796,1326,710,1423,822,494
ENSG00000175393.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175395.14,498,569,309,407,437,616,283,232,399,345,382,270,244,271,395,274
ENSG00000175398.2,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
ENSG00000175414.6,450,487,343,422,595,612,453,390,287,187,207,216,296,287,239,182
ENSG00000175416.11,2176,3022,2079,1765,2231,2717,1527,1707,1814,2227,1542,2037,1819,2770,1332,1494
ENSG00000175426.9,1508,0,4,0,5,0,0,0,2,0,0,0,0,0,0,0
ENSG00000175445.13,109,55,197,52,36,153,117,0,0,5,0,0,0,0,0,689
ENSG00000175449.12,21,15,22,27,29,12,52,62,18,30,45,73,9,24,29,30
ENSG00000175455.13,684,1006,1044,891,803,676,648,685,1339,1075,701,752,714,883,696,632
ENSG00000175463.10,4690,6547,4109,4612,5023,5040,3380,4537,7911,9863,4493,4631,2760,4828,3516,2773
ENSG00000175467.13,1985,2286,1120,1753,1635,1337,1247,1035,1991,1733,1103,1036,1226,1748,1009,1234
ENSG00000175470.17,1666,2083,1482,1213,2010,1105,1087,968,1035,1008,1009,1032,862,1235,862,671
ENSG00000175471.18,61,120,298,119,37,315,50,90,205,103,192,86,86,201,136,71
ENSG00000175482.7,175,217,186,224,137,275,184,145,311,379,229,258,129,299,141,130
ENSG00000175485.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175489.9,83,2,52,11,8,70,41,5,18,26,10,0,5,1,0,0
ENSG00000175497.15,26,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0
ENSG00000175505.10,484,75,171,60,374,257,347,31,25,90,34,163,110,114,95,69
ENSG00000175509.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175513.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175514.2,0,9,9,9,0,1,13,1,0,1,0,4,0,0,0,0
ENSG00000175518.6,0,0,0,6,3,0,2,5,18,9,0,0,0,0,0,0
ENSG00000175520.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175535.6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175536.6,24,6,74,34,58,13,71,11,13,14,5,25,34,1,0,25
ENSG00000175538.9,0,0,42,0,28,2,2,1,0,3,0,0,0,0,0,0
ENSG00000175544.12,38,8,11,20,60,19,60,8,4,26,8,4,0,2,0,9
ENSG00000175548.7,43,17,7,62,20,52,27,30,47,33,61,40,7,79,21,39
ENSG00000175550.6,1555,2579,2262,2702,1432,2970,1363,1853,3352,3325,2854,2527,1986,3239,1812,1945
ENSG00000175556.15,122,99,44,105,267,127,102,4,85,66,24,14,50,118,4,55
ENSG00000175564.11,19,54,2,9,2,37,14,15,15,22,13,3,3,0,6,5
ENSG00000175567.7,14765,17447,6637,7507,5782,7952,5109,8153,13406,15411,9754,16531,2982,13890,7559,5504
ENSG00000175573.6,518,474,525,342,495,523,346,250,463,440,577,427,363,528,294,308
ENSG00000175575.11,279,314,375,242,166,204,125,260,306,338,230,238,201,397,243,248
ENSG00000175581.12,478,720,637,321,378,522,242,363,641,668,933,662,261,929,470,238
ENSG00000175582.18,3784,3829,2686,3122,4039,2751,2939,2126,2669,2864,2128,1920,2482,2564,2619,1152
ENSG00000175591.10,16,0,3,2,5,0,2,0,0,0,0,0,0,1,0,4
ENSG00000175592.7,267,10,201,122,174,47,96,17,67,37,36,127,48,0,41,47
ENSG00000175595.13,57,119,74,87,53,218,76,141,222,216,148,108,48,126,101,67
ENSG00000175600.14,0,0,53,3,14,2,6,0,0,0,0,10,12,0,6,0
ENSG00000175602.3,1798,1983,1334,1361,1368,1517,1323,861,1964,2104,1305,1422,1043,1382,925,1111
ENSG00000175604.2,0,0,9,0,1,0,2,4,16,2,0,20,0,10,4,0
ENSG00000175606.9,1005,1645,1559,1050,1545,2106,1034,1487,1577,1402,2414,1824,1045,2361,1188,874
ENSG00000175611.10,120,232,159,234,187,358,399,160,395,337,217,239,70,314,247,92
ENSG00000175619.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175634.13,2070,2821,1888,1558,1888,1903,1305,1318,1533,1786,1127,1538,1909,1672,1379,852
ENSG00000175643.8,71,291,188,118,27,178,20,212,273,79,320,55,6,289,56,559
ENSG00000175646.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175658.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175662.16,445,253,224,144,326,184,243,103,98,205,126,184,123,107,138,161
ENSG00000175664.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175676.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175691.8,109,35,91,39,53,46,31,7,102,91,109,144,27,50,20,171
ENSG00000175697.9,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0
ENSG00000175699.11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175701.9,180,234,188,339,193,602,285,246,429,360,546,517,229,490,289,255
ENSG00000175707.8,7,0,149,13,13,12,11,1,1,9,3,10,18,0,13,0
ENSG00000175711.7,629,661,885,532,698,568,599,538,775,1281,622,705,694,1078,896,326
ENSG00000175718.9,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0
ENSG00000175727.12,2354,1523,1955,1180,1549,1187,1560,804,860,818,583,730,1237,1312,955,681
ENSG00000175728.3,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,10
ENSG00000175730.8,3,14,1,2,16,5,0,2,5,5,11,0,4,1,4,3
ENSG00000175741.5,3,1,2,1,0,2,1,0,2,0,0,0,0,1,0,0
ENSG00000175745.10,0,0,8,5,21,0,0,0,0,0,0,0,0,0,1,0
ENSG00000175746.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175749.11,0,1,0,0,2,0,1,0,0,5,0,1,0,1,1,1
ENSG00000175756.12,1761,2088,1589,1534,1539,1947,1797,1226,1857,2168,1239,1664,1136,1855,982,1450
ENSG00000175764.13,20,17,0,8,30,41,33,12,5,22,17,40,11,7,0,25
ENSG00000175766.10,1,0,0,0,0,6,0,0,2,0,0,0,0,0,0,0
ENSG00000175768.11,77,107,248,240,180,334,219,160,171,193,237,139,143,333,152,89
ENSG00000175772.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175773.11,0,0,0,7,8,2,0,2,4,10,0,11,0,15,6,1
ENSG00000175779.1,1,52,40,173,2,52,7,106,197,172,97,45,6,121,11,26
ENSG00000175782.9,302,151,194,239,247,237,107,108,324,272,257,213,100,260,127,176
ENSG00000175785.11,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175787.15,47,117,18,69,64,77,45,50,43,44,30,20,35,45,28,46
ENSG00000175792.10,1307,1313,1826,928,1705,1183,1259,902,1279,1394,919,1291,851,735,585,687
ENSG00000175793.11,21,6,204,210,40,50,40,24,4,6,0,14,5,14,6,9
ENSG00000175800.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175806.13,108,55,93,97,37,73,63,68,78,65,42,56,20,74,29,34
ENSG00000175809.4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175820.3,0,60,7,29,57,13,11,38,18,24,0,25,19,0,15,19
ENSG00000175826.10,566,728,622,426,657,523,496,447,544,510,616,404,454,792,423,379
ENSG00000175832.11,0,6,479,19,28,0,1,0,2,1,2,5,0,5,0,16
ENSG00000175841.8,6,8,49,4,104,30,81,10,14,106,22,28,94,0,96,14
ENSG00000175854.10,237,336,331,221,233,236,133,115,234,257,133,287,132,335,221,97
ENSG00000175857.7,8,0,38,5,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175866.14,466,397,394,393,990,319,494,227,98,134,56,29,300,159,95,150
ENSG00000175868.12,37,16,10,12,22,27,22,12,14,30,24,19,5,11,15,9
ENSG00000175874.8,0,0,32,0,0,0,1,0,0,0,0,5,0,0,0,0
ENSG00000175877.3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175879.8,12,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0
ENSG00000175886.10,6,1,4,0,2,1,3,1,0,0,3,3,0,1,1,0
ENSG00000175893.10,271,355,302,338,205,335,204,194,349,330,310,381,239,201,151,335
ENSG00000175894.13,0,1,24,0,0,0,0,0,2,0,0,0,0,0,0,0
ENSG00000175895.3,806,1168,1131,907,1148,1040,789,652,1063,1181,1312,1180,1101,1248,1371,743
ENSG00000175899.13,489,129,1161,150,756,475,1310,210,106,334,107,562,664,96,809,30
ENSG00000175906.4,366,207,655,311,793,593,328,472,200,480,539,1279,388,151,367,511
ENSG00000175920.14,24,3,17,0,7,0,2,7,0,0,0,0,0,0,8,0
ENSG00000175928.5,20,0,423,11,1,142,113,0,0,2,0,1,0,0,1,2
ENSG00000175931.11,2066,2095,1548,1009,1922,1261,1368,768,475,555,335,458,1073,868,754,474
ENSG00000175938.6,81,113,67,88,30,121,53,47,94,103,82,37,38,96,13,127
ENSG00000175946.8,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000175967.3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ENSG00000175970.8,286,233,296,276,76,179,187,181,220,226,96,153,133,318,193,75
ENSG00000175984.13,24,3,44,32,30,17,27,24,1,0,3,70,34,0,30,30
ENSG00000175985.9,0,3,0,1,30,31,0,0,0,5,0,3,0,0,0,0
ENSG00000176007.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176009.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176014.11,749,456,1165,448,420,346,368,238,292,272,245,127,328,307,158,360
ENSG00000176018.11,775,853,660,863,1439,953,1341,715,782,1206,585,815,1113,1098,1120,576
ENSG00000176020.8,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176022.4,819,932,581,733,710,591,587,451,637,576,344,99,660,762,503,399
ENSG00000176024.15,36,89,66,72,81,161,93,171,110,51,53,191,48,193,65,57
ENSG00000176029.12,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
ENSG00000176040.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176043.5,5,1,3,1,4,2,7,3,3,5,2,7,2,2,2,5
ENSG00000176046.8,167,13,642,398,125,540,305,106,99,92,12,1,73,10,63,0
ENSG00000176049.14,123,476,234,292,285,288,223,171,471,951,251,432,324,308,413,85
ENSG00000176054.6,4,16,0,1,1,0,13,1,5,2,0,6,0,2,0,2
ENSG00000176055.9,61,54,11,39,2,59,78,35,22,36,7,59,13,2,43,40
ENSG00000176058.10,29,116,140,132,60,72,124,57,47,52,62,33,48,143,46,50
ENSG00000176075.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176076.7,0,1,11,7,28,2,0,0,0,0,2,0,0,10,0,0
ENSG00000176083.16,1226,1531,2315,2017,1065,3132,499,3660,5594,10073,1580,2075,310,3730,2693,815
ENSG00000176087.13,1677,1577,1083,1223,1513,1307,1139,1322,2081,2099,1219,1325,808,1049,788,1313
ENSG00000176092.12,115,49,76,142,136,106,80,63,60,154,64,71,90,10,90,32
ENSG00000176095.10,1413,2125,889,1461,1379,1412,1142,1353,648,746,542,561,1012,679,812,954
ENSG00000176101.10,962,2061,1194,1582,1177,1844,897,962,1512,1462,1092,1154,766,1290,795,865
ENSG00000176102.10,226,347,659,439,315,412,250,760,640,556,514,376,142,923,447,440
ENSG00000176105.12,944,299,531,181,761,229,422,236,970,1140,404,452,945,300,645,310
ENSG00000176108.8,305,566,190,296,423,388,381,297,788,884,412,420,196,692,298,350
ENSG00000176115.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176124.10,190,98,44,142,101,143,50,145,163,171,102,112,80,223,51,151
ENSG00000176125.4,21,3,26,23,35,1,16,1,6,4,8,21,15,15,19,0
ENSG00000176134.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176136.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENSG00000176142.11,1950,3647,1493,2464,3298,2900,1660,2013,886,793,804,751,2361,2175,1518,1142
ENSG00000176148.14,491,697,427,351,469,703,280,432,640,606,632,492,303,770,316,443
ENSG00000176153.11,0,16,545,25,1,0,1,2,3,5,0,8,36,23,3,0
ENSG00000176155.17,846,444,383,756,809,598,984,346,518,622,405,389,285,584,208,340
ENSG00000176160.8,58,14,0,1,29,14,16,14,11,6,27,2,0,0,3,20
ENSG00000176165.9,1,0,0,0,3,20,7,0,0,0,0,0,10,0,3,0
ENSG00000176170.12,436,372,743,217,461,480,368,174,125,176,44,66,339,47,114,220
ENSG00000176171.10,596,245,1643,229,796,519,452,242,114,210,151,508,388,194,235,71
ENSG00000176177.9,0,0,0,0,0,3,0,0,2,1,1,0,0,0,0,0
ENSG00000176182.5,16,8,25,14,19,44,16,3,38,14,26,23,20,35,3,4
ENSG00000176183.8,5,13,4,8,4,1,1,7,5,2,4,7,4,24,3,5
ENSG00000176194.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176198.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176200.1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
ENSG00000176204.12,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176208.7,96,344,423,449,123,584,222,491,880,362,652,209,172,404,310,596
ENSG00000176209.10,723,697,986,720,770,1363,611,689,783,993,676,681,551,1419,688,418
ENSG00000176219.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176222.8,63,1,22,25,0,22,4,3,35,53,9,30,21,44,0,0
ENSG00000176225.11,250,333,164,223,113,119,300,271,250,193,173,108,67,123,218,230
ENSG00000176230.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176231.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176232.10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176236.6,18,6,23,4,17,8,21,15,30,14,25,3,14,5,2,28
ENSG00000176239.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176243.9,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0
ENSG00000176244.6,8,15,7,6,6,10,8,32,0,1,5,1,7,28,13,9
ENSG00000176246.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176248.8,246,310,183,485,447,422,612,296,392,371,142,431,274,296,284,196
ENSG00000176253.2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ENSG00000176256.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176261.14,395,565,650,355,250,737,360,445,786,622,685,746,342,1111,621,280
ENSG00000176268.5,2,0,0,2,0,4,5,0,1,0,0,7,3,0,3,0
ENSG00000176269.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176273.13,132,108,205,155,141,137,51,27,93,137,216,197,109,202,86,151
ENSG00000176281.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176289.4,5,8,1,7,5,21,13,9,10,13,4,3,3,9,3,2
ENSG00000176290.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176293.18,195,192,323,122,114,117,115,18,54,70,38,20,118,143,156,88
ENSG00000176294.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176299.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176302.11,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
ENSG00000176312.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176318.8,1,0,0,0,1,0,1,1,1,2,0,0,1,0,0,0
ENSG00000176320.2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176340.3,1535,3787,2346,2473,1452,3350,1280,2479,3494,3029,2815,2668,1249,5135,2107,2183
ENSG00000176343.5,14,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1
ENSG00000176349.10,2,10,1,4,22,0,22,0,5,7,0,0,0,1,0,0
ENSG00000176358.14,1,2,0,2,1,1,2,0,1,2,2,0,1,0,1,0
ENSG00000176371.12,200,62,36,90,15,49,62,28,76,101,137,66,30,48,67,77
ENSG00000176378.8,1,0,0,0,0,0,2,1,0,2,0,2,0,0,0,0
ENSG00000176381.5,0,0,5,2,0,0,0,6,0,0,0,0,0,0,0,0
ENSG00000176383.8,910,764,761,595,881,892,700,533,715,695,661,755,630,750,524,497
ENSG00000176386.7,180,138,257,240,303,310,228,196,130,199,141,199,172,249,191,85
ENSG00000176387.6,2,0,22,0,3,0,1,0,1,5,0,0,0,0,12,0
ENSG00000176390.11,3861,3147,1659,1942,2735,1846,1639,1891,1925,2591,1833,1965,1957,2665,2315,1317
ENSG00000176393.9,822,999,680,672,550,620,405,537,871,800,653,394,443,730,355,537
ENSG00000176396.9,457,342,589,437,673,424,382,273,396,453,333,211,514,778,484,180
ENSG00000176399.3,0,0,25,15,0,0,0,0,3,3,0,0,0,0,0,0
ENSG00000176401.5,90,48,66,75,126,48,45,46,77,76,111,117,88,100,148,59
ENSG00000176402.5,0,0,5,0,0,0,0,0,1,0,0,0,6,0,0,0
ENSG00000176406.19,0,6,32,0,0,0,2,0,0,0,0,0,0,0,0,4
ENSG00000176407.16,1827,1578,1530,1137,1572,1475,705,871,1052,1047,1036,775,893,1467,1247,854
ENSG00000176410.7,41,133,156,157,123,102,126,78,116,120,232,130,126,159,107,95
ENSG00000176422.12,251,187,279,123,126,258,312,132,219,165,112,249,206,178,86,110
ENSG00000176428.5,2,6,48,5,6,10,0,5,7,12,36,12,0,8,3,7
ENSG00000176435.6,0,3,106,0,0,0,1,0,0,0,0,0,10,0,0,0
ENSG00000176438.11,480,959,334,243,162,351,185,240,657,677,447,243,204,760,126,620
ENSG00000176444.17,989,1078,752,646,925,886,587,544,601,618,662,395,395,977,442,400
ENSG00000176454.12,670,840,384,743,515,736,290,411,750,831,742,363,593,537,412,447
ENSG00000176463.12,1068,84,955,175,876,235,1009,39,19,135,18,309,239,62,317,26
ENSG00000176472.9,217,326,197,202,189,199,76,235,263,270,243,293,100,407,117,123
ENSG00000176473.12,181,108,110,82,72,275,66,74,213,263,174,123,43,376,158,120
ENSG00000176476.7,860,1174,660,608,1129,851,736,434,416,454,484,624,473,518,346,373
ENSG00000176485.9,1012,1403,922,1512,1473,1867,970,1692,1797,1968,1973,1807,1111,3702,1925,762
ENSG00000176490.4,2,0,43,1,0,0,0,1,0,0,0,0,3,0,0,0
ENSG00000176495.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176510.4,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0
ENSG00000176515.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176531.9,174,141,195,91,361,58,214,65,55,121,74,177,107,42,105,63
ENSG00000176532.3,0,2,74,0,0,0,2,0,0,0,0,0,0,0,4,0
ENSG00000176533.11,46,4,86,4,44,2,65,0,1,9,1,1,52,0,56,0
ENSG00000176540.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176542.8,720,922,786,560,821,588,561,416,542,557,345,338,843,891,580,202
ENSG00000176547.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176555.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176563.8,654,934,1067,935,994,1048,828,702,838,873,875,907,686,1053,815,460
ENSG00000176566.4,47,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
ENSG00000176567.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176571.10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176584.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176593.6,42,44,72,108,69,75,56,21,58,33,47,18,68,84,103,24
ENSG00000176595.3,75,0,16,9,8,23,53,15,1,2,1,2,1,0,0,0
ENSG00000176597.10,322,175,598,334,581,423,289,166,140,154,190,358,1866,162,231,387
ENSG00000176601.10,1,6,8,0,0,0,0,0,0,0,0,3,0,0,0,5
ENSG00000176605.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176619.9,777,1355,493,865,648,681,289,621,877,747,598,232,465,831,287,1007
ENSG00000176623.10,590,535,665,469,392,594,554,535,604,733,515,472,263,772,717,373
ENSG00000176624.10,976,1005,894,623,1239,588,646,641,822,1120,1102,938,785,859,903,536
ENSG00000176635.16,0,0,6,0,8,0,0,0,0,0,0,0,3,1,0,0
ENSG00000176641.9,1,0,20,21,43,0,15,0,3,0,6,23,8,0,0,24
ENSG00000176654.11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176658.15,186,52,126,57,255,242,281,38,34,84,23,46,230,172,74,111
ENSG00000176659.7,3,1,5,0,1,0,12,0,0,13,0,1,14,0,2,0
ENSG00000176678.5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000176679.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176681.13,11,0,3,2,3,14,17,2,2,1,19,11,1,0,0,0
ENSG00000176692.5,0,0,34,0,0,0,0,1,0,1,0,0,0,0,2,0
ENSG00000176695.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176697.17,38,4,17,1,0,10,2,0,1,2,0,8,0,0,0,1
ENSG00000176700.18,587,403,336,410,539,498,367,262,457,467,314,654,385,381,247,244
ENSG00000176714.9,22,0,8,2,23,10,16,44,1,29,15,80,6,3,33,20
ENSG00000176715.14,566,2506,366,829,527,485,557,718,792,856,617,568,371,966,607,530
ENSG00000176716.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ENSG00000176720.4,31,0,90,0,44,38,39,0,0,0,0,2,0,1,0,0
ENSG00000176723.8,22,2,0,1,0,5,0,0,0,2,0,4,0,0,0,3
ENSG00000176728.6,14,0,0,9,0,24,16,13,0,0,21,1,0,0,0,5
ENSG00000176731.10,580,499,1069,655,602,985,661,573,812,816,960,1017,566,1233,657,471
ENSG00000176732.6,0,0,14,0,0,10,3,0,4,11,0,10,0,0,3,0
ENSG00000176742.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176746.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176748.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176749.7,308,134,189,88,434,313,315,155,2,65,63,198,174,53,222,132
ENSG00000176752.6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ENSG00000176753.5,0,0,5,0,0,0,4,1,0,0,1,2,2,0,0,0
ENSG00000176754.11,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176761.7,0,1,0,9,0,17,5,0,0,2,0,0,0,0,2,4
ENSG00000176769.9,2,12,4,0,0,0,5,0,0,0,2,4,16,2,0,17
ENSG00000176771.14,6,28,351,0,0,0,0,0,0,2,0,0,0,0,0,0
ENSG00000176774.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176782.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176783.13,901,1013,535,1034,1158,851,737,738,1235,924,917,731,559,839,538,828
ENSG00000176787.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176788.8,662,592,1592,293,57,316,173,156,152,65,150,54,128,122,56,20
ENSG00000176797.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176798.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176809.9,6,7,9,33,27,1,6,5,4,29,5,7,6,12,13,6
ENSG00000176812.7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176826.14,2,1,45,0,0,0,0,0,0,0,0,18,0,0,1,0
ENSG00000176834.12,2,126,68,98,3,152,7,87,44,29,113,39,16,157,30,160
ENSG00000176840.10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000176842.13,10,0,77,5,1,4,6,0,0,2,0,0,10,0,0,9
ENSG00000176845.11,3397,7427,3107,2605,3650,5501,3656,3398,2163,2501,1459,1621,3122,5178,2532,1995
